﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2016/item/wbc_76/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_76/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_84/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_222/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","45300040","SKERNE U/S DEMONS BECK","428830","523115","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281643/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2016/item/wbc_222/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","92259","92259","429570","524065","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437065/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","92259","92259","429570","524065","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437065/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","92259","92259","429570","524065","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437065/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","92259","92259","429570","524065","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437065/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","92259","92259","429570","524065","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437065/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","92259","92259","429570","524065","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437065/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","92259","92259","429570","524065","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437065/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","1979","1979","428906","523271","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435239/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","12687","RIVER TEES/RIVER SKERNE/SPATIAL COARSE, RIVER SKERNE, RICKNALL FARM/","429500","523900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480140/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_55/cycle/3"
