@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020104-2332159,2002-01-04T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020228-2338819,2002-02-28T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020318-2341470,2002-03-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020508-2349887,2002-05-08T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020630-2359861,2002-06-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020724-2383894,2002-07-24T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020707-2366755,2002-07-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020805-2385394,2002-08-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20021026-2452999,2002-10-26T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20021124-2456451,2002-11-24T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20021211-2459753,2002-12-11T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20021219-2461905,2002-12-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
