@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010126-2290846,2001-01-26T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010123-2289956,2001-01-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010314-2295961,2001-03-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010406-2297750,2001-04-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010424-2299307,2001-04-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010402-2298168,2001-04-02T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010403-2297324,2001-04-03T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010626-2307575,2001-06-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010801-2312852,2001-08-01T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010817-2314970,2001-08-17T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010913-2317039,2001-09-13T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011008-2320767,2001-10-08T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011004-2320635,2001-10-04T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011031-2323772,2001-10-31T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011121-2327429,2001-11-21T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011210-2331256,2001-12-10T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
