@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000106-1027807,2000-01-06T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000215-1035362,2000-02-15T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000307-1035363,2000-03-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000405-1043906,2000-04-05T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000512-1495085,2000-05-12T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000612-1497168,2000-06-12T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000719-1502979,2000-07-19T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000803-1505796,2000-08-03T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000905-1508935,2000-09-05T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000908-1509181,2000-09-08T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000925-1511796,2000-09-25T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20000919-1510526,2000-09-19T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20001011-1514288,2000-10-11T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20001004-1513190,2000-10-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20001024-1515605,2000-10-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20001128-1796759,2000-11-28T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20001103-2296715,2000-11-03T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20001220-2287169,2000-12-20T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20001218-2286800,2000-12-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010126-2290846,2001-01-26T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010123-2289956,2001-01-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010314-2295961,2001-03-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010406-2297750,2001-04-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010424-2299307,2001-04-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010402-2298168,2001-04-02T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010403-2297324,2001-04-03T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010626-2307575,2001-06-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010801-2312852,2001-08-01T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010817-2314970,2001-08-17T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20010913-2317039,2001-09-13T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011008-2320767,2001-10-08T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011004-2320635,2001-10-04T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011031-2323772,2001-10-31T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011121-2327429,2001-11-21T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20011210-2331256,2001-12-10T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020104-2332159,2002-01-04T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020228-2338819,2002-02-28T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020318-2341470,2002-03-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020508-2349887,2002-05-08T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020630-2359861,2002-06-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020724-2383894,2002-07-24T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020707-2366755,2002-07-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20020805-2385394,2002-08-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20021026-2452999,2002-10-26T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20021124-2456451,2002-11-24T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20021211-2459753,2002-12-11T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20021219-2461905,2002-12-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030105-2463363,2003-01-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030106-2463381,2003-01-06T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030206-2467700,2003-02-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
