@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080131-2750099,2008-01-31T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080221-2752247,2008-02-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080326-2755174,2008-03-26T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080417-2761623,2008-04-17T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080502-2763241,2008-05-02T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080623-2770390,2008-06-23T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080605-2768579,2008-06-05T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080723-2773421,2008-07-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080709-2772167,2008-07-09T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080806-2774479,2008-08-06T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080812-2775449,2008-08-12T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20080902-2776893,2008-09-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20081007-2780330,2008-10-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
