@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030105-2463363,2003-01-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030106-2463381,2003-01-06T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030206-2467700,2003-02-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030428-2477299,2003-04-28T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030404-2474605,2003-04-04T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030508-2478557,2003-05-08T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030517-2479785,2003-05-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030626-2487121,2003-06-26T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030723-2490713,2003-07-23T18:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030921-2499514,2003-09-21T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20030904-2497429,2003-09-04T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20031022-2506584,2003-10-22T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20031124-2511694,2003-11-24T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47934440-20031210-2514875,2003-12-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,472269,319920,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
