﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","583769","/catchment-planning/ReasonsForNotAchievingGood/583769","Invasive non-native species","Non-native invasive species"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583768","/catchment-planning/ReasonsForNotAchievingGood/583768","Chemicals",
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583778","/catchment-planning/ReasonsForNotAchievingGood/583778","Chemicals",
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected",,,"583777","/catchment-planning/ReasonsForNotAchievingGood/583777","Phosphate","Non-native invasive species"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583776","/catchment-planning/ReasonsForNotAchievingGood/583776","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583775","/catchment-planning/ReasonsForNotAchievingGood/583775","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583774","/catchment-planning/ReasonsForNotAchievingGood/583774","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583772","/catchment-planning/ReasonsForNotAchievingGood/583772","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","583771","/catchment-planning/ReasonsForNotAchievingGood/583771","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","South Gwash","GB105031050480","River","SK8570005315","not designated artificial or heavily modified","485700","305315","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583770","/catchment-planning/ReasonsForNotAchievingGood/583770","Physical modification","Physical modifications"
