﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2011/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2012/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2011/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2012/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2011/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2012/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2011/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH090S","R.GWASH (S) SOUNDING A6003 RD.BR.","487751","305275","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498384/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH030K","R.GWASH (S) FORD ON RD.NR.BRAUNSTON","481600","307200","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498382/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH030K","R.GWASH (S) FORD ON RD.NR.BRAUNSTON","481600","307200","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498382/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH030K","R.GWASH (S) FORD ON RD.NR.BRAUNSTON","481600","307200","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498382/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH030K","R.GWASH (S) FORD ON RD.NR.BRAUNSTON","481600","307200","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498382/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","GWSH030K","R.GWASH (S) FORD ON RD.NR.BRAUNSTON","481600","307200","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498382/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","55582","55582","486800","305100","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408619/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050480","South Gwash","River","54124","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/SOUTH GWASH/BRAUNSTON/","482397","306675","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550616/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050480/year/2019/item/wbc_55/cycle/3"
