@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Temp Water,Temperature of Water,0076,"",21.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",818,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Chromium -Cr,Chromium,3164,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Turbidity,Turbidity,0068,"",7.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Lead - as Pb,Lead,0050,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Mercury - Hg,Mercury,0105,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Zinc - as Zn,Zinc,6455,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.525,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Chloride Ion,Chloride,0172,"",82.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",113,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036493-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ANT180,AN-ANT180,R.ANT IRSTEAD CHURCH,2000-06-22T12:25:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),636600,320500
