@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",612,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504268-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2024-01-15T10:49:00,Nitrate-N,Nitrate as N,0117,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364825,152343
