@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080109-977789,2008-01-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080131-978998,2008-01-31T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080227-980575,2008-02-27T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080331-983141,2008-03-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080430-984754,2008-04-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080527-985874,2008-05-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080730-990924,2008-07-30T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080702-989532,2008-07-02T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20080826-992026,2008-08-26T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20081028-996870,2008-10-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20081001-993744,2008-10-01T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0089-20081128-998519,2008-11-28T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",445252,169483,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
