@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Mn- Filtered,"Manganese, Dissolved",6458,"",54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Sulphate SO4,Sulphate as SO4,0183,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",488,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Manganse-Mn,Manganese,6050,"",67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Mg Filtered,"Magnesium, Dissolved",0235,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Iron - as Fe,Iron,6051,"",240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Fe- Filt,"Iron, Dissolved",6460,"",150,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Magnesium-Mg,Magnesium,0237,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,StrontumFilt,"Strontium, Filtered",6693,"",410,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Nickel - Ni,Nickel,6462,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Ca Filtered,"Calcium, Dissolved",0239,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Al- Filtered,"Aluminium, Dissolved",6037,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Calcium - Ca,Calcium,0241,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Aluminium-Al,Aluminium,6057,"",51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Chloride Ion,Chloride,0172,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Na- Filtered,"Sodium, Dissolved",0205,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,IonicBalance,Ionic Balance,7044,"",1.05,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.055,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,K- Filtered,"Potassium, Dissolved",0209,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Strontium-Sr,Strontium,6063,"",420,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Ba- Filtered,"Barium, Dissolved",9446,"",200,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Pb Filtered,"Lead, Dissolved",0052,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Sodium - Na,Sodium,0207,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Copper - Cu,Copper,6452,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Barium - Ba,Barium,6062,"",220,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Potassium- K,Potassium,0211,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Cadmium - Cd,Cadmium,0108,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Lead - as Pb,Lead,0050,"",8.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705528-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-08-10T15:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
