@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,Zinc - as Zn,Zinc,6455,"",11,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,HHM Ident.,Identity of hand held meter,7274,"",110,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,pH,pH,0061,"",7.85,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.4,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,Nitrate-N,Nitrate as N,0117,"",12.4,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,Nitrite-N,Nitrite as N,0118,"",0.0302,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.34,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-4329691-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2008-04-13T09:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
