﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","53218","53218","380700","291600","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422306/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","160840","160840","378699","294550","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528406/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","160840","160840","378699","294550","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528406/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","160840","160840","378699","294550","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528406/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","160840","160840","378699","294550","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528406/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","160840","160840","378699","294550","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528406/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090700","HILTON BK - U/S BOBBINGTON STW","380800","290600","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518330/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","167944","167944","377829","294890","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534939/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","167944","167944","377829","294890","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534939/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","167944","167944","377829","294890","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534939/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","167944","167944","377829","294890","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534939/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","167944","167944","377829","294890","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534939/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090450","HILTON BROOK - AT BROUGHTON","380700","291600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518324/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090450","HILTON BROOK - AT BROUGHTON","380700","291600","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518324/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090450","HILTON BROOK - AT BROUGHTON","380700","291600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518324/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090450","HILTON BROOK - AT BROUGHTON","380700","291600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518324/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090450","HILTON BROOK - AT BROUGHTON","380700","291600","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518324/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090450","HILTON BROOK - AT BROUGHTON","380700","291600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518324/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090450","HILTON BROOK - AT BROUGHTON","380700","291600","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518324/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25090450","HILTON BROOK - AT BROUGHTON","380700","291600","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518324/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_71/cycle/1"
