﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Phosphate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","New Forest","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3060","New Forest - Lymington and Beaulieu","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3327","Highland Water","GB107042016720","River","not designated artificial or heavily modified","425284","108913","SU2528408913","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
