@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20130114-1450558,2013-01-14T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20130417-1459462,2013-04-17T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20130703-1466718,2013-07-03T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20131103-1478041,2013-11-03T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20140207-1486987,2014-02-07T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20140507-1494044,2014-05-07T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20140805-1502489,2014-08-05T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20141103-1510525,2014-11-03T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20150312-1520682,2015-03-12T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20150611-1527856,2015-06-11T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20150914-1535882,2015-09-14T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20151124-1541859,2015-11-24T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20160111-1545127,2016-01-11T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20160404-1550647,2016-04-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20160701-1558145,2016-07-01T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20161018-1566476,2016-10-18T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20170201-1574850,2017-02-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20170515-1582875,2017-05-15T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20170804-1589306,2017-08-04T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20171107-1596008,2017-11-07T07:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20180308-1603888,2018-03-08T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20180604-1610408,2018-06-04T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20201006-1665813,2020-10-06T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20201111-1667763,2020-11-11T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20201203-1668718,2020-12-03T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210121-1670458,2021-01-21T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210211-1671810,2021-02-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210318-1673662,2021-03-18T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210420-1674971,2021-04-20T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210506-1675737,2021-05-06T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210604-1677821,2021-06-04T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210713-1680112,2021-07-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210826-1683678,2021-08-26T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20210923-1685390,2021-09-23T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20211007-1685899,2021-10-07T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20211109-1688721,2021-11-09T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20211215-1691383,2021-12-15T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20000126-1035868,2000-01-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20000217-1047101,2000-02-17T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20000315-1047102,2000-03-15T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20000413-1047103,2000-04-13T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20000517-1047685,2000-05-17T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20000612-1049653,2000-06-12T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20000706-1053623,2000-07-06T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20000817-1057172,2000-08-17T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20001031-1065890,2000-10-31T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20001004-1063259,2000-10-04T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20001120-1067988,2000-11-20T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20001208-1067778,2000-12-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301838-20010110-1071374,2001-01-10T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,ROTHER AT B6050 BRIMINGTON,439065,373651,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
