@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,Nitrite-N,Nitrite as N,0118,"",0.0451,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,Temp Water,Temperature of Water,0076,"",11.28,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,Nitrate-N,Nitrate as N,0117,"",7.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972319-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2008-10-16T10:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
