@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",145,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,pH,pH,0061,"",7.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,Nitrate-N,Nitrate as N,0117,"",0.696,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349588-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2023-10-16T13:49:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),319754,531092
