﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","29221","THAMES/UPPER THAMES/RIVER COLN/FROGMILL INN/","402694","218358","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482157/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","29221","THAMES/UPPER THAMES/RIVER COLN/FROGMILL INN/","402694","218358","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482157/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_55/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36207","36207","417171","199212","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456814/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36207","36207","417171","199212","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456814/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36207","36207","417171","199212","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456814/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2014/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36204","36204","408128","211122","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2022/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36204","36204","408128","211122","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_209/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36204","36204","408128","211122","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456812/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_209/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2014/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2013/item/wbc_69/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2022/item/wbc_69/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2014/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2013/item/wbc_66/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2022/item/wbc_66/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2022/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_74/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2013/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2014/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2013/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2022/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_71/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","PUTR0036","COLN AT FOSSEBRIDGE","408008","211245","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355065/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_71/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","167484","167484","408290","212906","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535203/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2022/item/wbc_208/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","167484","167484","408290","212906","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535203/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2014/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","167484","167484","408290","212906","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535203/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","167484","167484","408290","212906","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535203/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_208/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36186","36186","420336","198873","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456800/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_56/cycle/3"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36186","36186","420336","198873","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456800/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2019/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36186","36186","420336","198873","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456800/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2016/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36186","36186","420336","198873","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456800/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2015/item/wbc_56/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Coln (Source to Coln Rogers)","River","36186","36186","420336","198873","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456800/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029991/year/2013/item/wbc_56/cycle/2"
