@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00165,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00141,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00511,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00288,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,Fluoranthene,Fluoranthene,0736,"",0.00509,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00191,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1253119-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-06-01T13:09:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
