@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",693,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Nitrate-N,Nitrate as N,0117,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Turbidity,Turbidity,0068,"",1.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Temp Water,Temperature of Water,0076,"",16.12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Chloride Ion,Chloride,0172,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1293048-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-09-07T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
