@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",728,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,Nitrate-N,Nitrate as N,0117,"",6.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00311,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1796528-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2015-05-12T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466326,283408
