@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.78,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,Nitrate-N,Nitrate as N,0117,"",6.75,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,pH,pH,0061,"",7.6,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,Temp Water,Temperature of Water,0076,"",10,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,HHM Ident.,Identity of hand held meter,7274,"",54,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4110260-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2006-12-14T13:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349595,257030
