﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558449|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558448|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558450",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_210/cycle/2","Uncertain","0.62",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_19/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_210/cycle/2","Uncertain","0.62","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_210/cycle/3","Uncertain","0.62","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571979|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571870",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_210/cycle/2","Uncertain","0.62","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_36/cycle/3","Quite Certain","0.79","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571023",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_69/cycle/3","No Information","0.71","Face Value Improvement",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_69/cycle/2","No Information","0.71","Face Value Improvement",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_36/cycle/2","Quite Certain","0.79","Face Value Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_185/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571768",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_56/cycle/3","No Information","0.71","Face Value Improvement",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_18/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_89/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
