﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1909","1909","439124","510319","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435162/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1913","1913","428987","509801","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435167/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1913","1913","428987","509801","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435167/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1913","1913","428987","509801","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435167/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1912","1912","431144","510074","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435166/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","8352","RIVER TEES/TEMPORAL COARSE, LOW MOOR/","436512","510532","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530370/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","8352","RIVER TEES/TEMPORAL COARSE, LOW MOOR/","436512","510532","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530370/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","8352","RIVER TEES/TEMPORAL COARSE, LOW MOOR/","436512","510532","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530370/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","8352","RIVER TEES/TEMPORAL COARSE, LOW MOOR/","436512","510532","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530370/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1910","1910","434572","511368","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435164/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1345","1345","442100","512700","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433684/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1345","1345","442100","512700","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433684/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1345","1345","442100","512700","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433684/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1345","1345","442100","512700","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433684/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1345","1345","442100","512700","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433684/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1345","1345","442100","512700","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433684/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1345","1345","442100","512700","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433684/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","1345","1345","442100","512700","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433684/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","45400018","TEES AT OVER DINSDALE","434604","511373","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281954/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_71/cycle/2"
