@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Temp Water,Temperature of Water,0076,"",12.29,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Calcium - Ca,Calcium,0241,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Nitrate-N,Nitrate as N,0117,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Nitrite-N,Nitrite as N,0118,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Hardness,"Hardness, Total as CaCO3",0158,"",325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Magnesium-Mg,Magnesium,0237,"",2.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-835773-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-05-09T15:22:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
