﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","43044","SOMERSET AREA/HORNER WATER/RIVER ALLER/THE PADDOCK/","391375","145855","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532431/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50240488","RIVER WYLYE AT BISHOPSTROW MILL","389729","143936","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360833/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50240488","RIVER WYLYE AT BISHOPSTROW MILL","389729","143936","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360833/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50240488","RIVER WYLYE AT BISHOPSTROW MILL","389729","143936","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360833/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50240488","RIVER WYLYE AT BISHOPSTROW MILL","389729","143936","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360833/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50230245","RIVER WYLYE AT STEEPLE LANGFORD BRIDGE","403740","137058","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360718/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50230245","RIVER WYLYE AT STEEPLE LANGFORD BRIDGE","403740","137058","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360718/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50230245","RIVER WYLYE AT STEEPLE LANGFORD BRIDGE","403740","137058","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360718/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50230245","RIVER WYLYE AT STEEPLE LANGFORD BRIDGE","403740","137058","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360718/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2016/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2015/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2016/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2015/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2016/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2015/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2016/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2015/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231202","HEYTESBURY BROOK AT HEYTESBURY","393179","142259","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360766/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50240461","RIVER WYLYE AT NORTON BAVANT","390935","142721","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360828/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50240461","RIVER WYLYE AT NORTON BAVANT","390935","142721","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360828/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50240461","RIVER WYLYE AT NORTON BAVANT","390935","142721","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360828/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50240461","RIVER WYLYE AT NORTON BAVANT","390935","142721","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360828/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2012/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2011/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2011/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2012/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2012/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2011/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2012/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","50231010","RIVER TILL AT STAPLEFORD","406918","136982","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360743/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2011/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","C0133000","WYLYE BOREHAM BR","389128","144118","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375048/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","C0133000","WYLYE BOREHAM BR","389128","144118","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375048/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","C0133000","WYLYE BOREHAM BR","389128","144118","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375048/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","C0133000","WYLYE BOREHAM BR","389128","144118","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375048/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2009/item/wbc_71/cycle/1"
