@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0589,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Nitrate-N,Nitrate as N,0117,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Chloride Ion,Chloride,0172,"",20.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",557,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",234196,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1526901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",2002-07-11T11:52:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),309346,532505
