@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,Potassium- K,Potassium,0211,"",2.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,Nitrate-N,Nitrate as N,0117,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-2858490-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2006-03-24T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),235200,65243
