@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.766,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Ca Filtered,"Calcium, Dissolved",0239,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Cu Filtered,"Copper, Dissolved",6450,"",1.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",15.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",5.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0351,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Mn- Filtered,"Manganese, Dissolved",6458,"",17.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Fe- Filt,"Iron, Dissolved",6460,"",44.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3269772-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-01-18T11:49:00,Pb Filtered,"Lead, Dissolved",0052,"",0.217,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
