@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Magnesium-Mg,Magnesium,0237,"",0.955,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Aluminium-Al,Aluminium,6057,"",35.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Ca Filtered,"Calcium, Dissolved",0239,"",2.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Cu Filtered,"Copper, Dissolved",6450,"",2.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Chloride Ion,Chloride,0172,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Copper - Cu,Copper,6452,"",2.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Ba- Filtered,"Barium, Dissolved",9446,"",29.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Al- Filtered,"Aluminium, Dissolved",6037,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,pH,pH,0061,"",7.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Strontium-Sr,Strontium,6063,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Cadmium - Cd,Cadmium,0108,"",0.357,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Iron - as Fe,Iron,6051,"",70.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Potassium- K,Potassium,0211,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Calcium - Ca,Calcium,0241,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",49.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Na- Filtered,"Sodium, Dissolved",0205,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,K- Filtered,"Potassium, Dissolved",0209,"",0.595,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Barium - Ba,Barium,6062,"",33.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",99.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Zinc - as Zn,Zinc,6455,"",95.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Lead - as Pb,Lead,0050,"",6.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.362,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,IonicBalance,Ionic Balance,7044,"",-13.2,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Nickel - Ni,Nickel,6462,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.949,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Sodium - Na,Sodium,0207,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,pH in-situ,pH : In Situ,3169,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5098731-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2013-07-10T05:45:00,Manganse-Mn,Manganese,6050,"",12.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),324096,523699
