@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Cu Filtered,"Copper, Dissolved",6450,"",1.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Zinc - as Zn,Zinc,6455,"",29.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Fe- Filt,"Iron, Dissolved",6460,"",184,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Ca Filtered,"Calcium, Dissolved",0239,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3318662-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2017-05-02T09:53:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
