@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Magnesium-Mg,Magnesium,0237,"",0.854,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Calcium - Ca,Calcium,0241,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Cu Filtered,"Copper, Dissolved",6450,"",0.173,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125105-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-04-23T15:27:00,Hardness,"Hardness, Total as CaCO3",0158,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
