@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030120-1206233,2003-01-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030109-1205161,2003-01-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030225-1209336,2003-02-25T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030326-1212125,2003-03-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030425-1214862,2003-04-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030610-1219748,2003-06-10T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030707-1222826,2003-07-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030930-1234770,2003-09-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20030908-1231817,2003-09-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20031022-1238031,2003-10-22T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20031017-1237584,2003-10-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20031110-1240077,2003-11-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20031212-1244268,2003-12-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
