@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20080519-1506877,2008-05-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20080601-1508362,2008-06-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20080625-1511240,2008-06-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20080717-1514525,2008-07-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20080917-1524927,2008-09-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20081002-1527735,2008-10-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20081030-1532433,2008-10-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20081124-1535783,2008-11-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20081216-1538244,2008-12-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20080128-1491157,2008-01-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20080227-1497054,2008-02-27T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-58M02-20080319-1499319,2008-03-19T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,R.NAR B1145 RD.BR.MILEHAM,590600,318800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
