@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",182,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,Nitrate-N,Nitrate as N,0117,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3520849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2024-07-18T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223248,65775
