@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.761,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Temp Water,Temperature of Water,0076,"",14.45,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Nitrate-N,Nitrate as N,0117,"",3.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Copper - Cu,Copper,6452,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,Zinc - as Zn,Zinc,6455,"",13.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-859794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2004-04-16T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
