@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",1214,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,Nitrate-N,Nitrate as N,0117,"",6.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,Nitrite-N,Nitrite as N,0118,"",0.0115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573940-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2017-01-23T11:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
