@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Temp Water,Temperature of Water,0076,"",12.96,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-881687-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2004-08-18T11:09:00,Nitrate-N,Nitrate as N,0117,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
