@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,Nitrate-N,Nitrate as N,0117,"",6.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0374,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1161,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634562-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-05-13T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
