@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,Nitrate-N,Nitrate as N,0117,"",0.169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",31,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,pH,pH,0061,"",6.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5365666-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-07-15T14:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
