@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",678,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,Nitrate-N,Nitrate as N,0117,"",4.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.0123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242950-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2017-04-06T10:56:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
