@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",463,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,pH,pH,0061,"",7.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,Nitrate-N,Nitrate as N,0117,"",2.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589209-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-11-09T16:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
