@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190102-4719252,2019-01-02T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190206-4721456,2019-02-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190227-4722335,2019-02-27T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190403-4725313,2019-04-03T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190507-4727477,2019-05-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190619-4730637,2019-06-19T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190710-4732926,2019-07-10T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190827-4736135,2019-08-27T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20190910-4737625,2019-09-10T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20191003-4739651,2019-10-03T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20191112-4742419,2019-11-12T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20191206-4745161,2019-12-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20191205-4744789,2019-12-05T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
