@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000202-1030516,2000-02-02T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000218-1034222,2000-02-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000330-1040748,2000-03-30T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000413-1045678,2000-04-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000608-1496506,2000-06-08T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000707-1500778,2000-07-07T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000811-1505645,2000-08-11T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000831-1508122,2000-08-31T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000818-1506959,2000-08-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20000801-1504429,2000-08-01T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20001030-1516080,2000-10-30T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20001129-1796944,2000-11-29T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-37525265-20001211-2285264,2000-12-11T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,457350,398530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
