@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",477,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,Nitrate-N,Nitrate as N,0117,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
http://environment.data.gov.uk/water-quality/data/measurement/SW-3073305-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70221520,SW-70221520,BRUCKLAND STREAM U/S MUSBURY HOUSE,2011-05-19T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),327069,92951
