"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","144992","144992","436350","97620","South East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451979/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","144992","144992","436350","97620","South East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451979/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","144992","144992","436350","97620","South East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451979/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2022/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2022/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2022/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2022/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","G0004165","BECK FARM","438112","97810","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343060/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2022/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2022/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2022/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","G0004128","DARK WTR GATEWOOD AR","443346","101417","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343023/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","146543","146543","437775","96540","South East","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452285/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_62/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","146543","146543","437775","96540","South East","BIOSYS","2022","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452285/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_62/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","146543","146543","437775","96540","South East","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452285/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_62/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","146543","146543","437775","96540","South East","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452285/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_62/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","146544","146544","436803","101501","South East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452286/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_62/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","146544","146544","436803","101501","South East","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452286/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_62/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","146544","146544","436803","101501","South East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452286/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_62/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","146544","146544","436803","101501","South East","BIOSYS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452286/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_62/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","132364","132364","438370","100400","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451336/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","132364","132364","438370","100400","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451336/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","132364","132364","438370","100400","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451336/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","132364","132364","438370","100400","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451336/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","146261","146261","437780","96530","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452224/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","146261","146261","437780","96530","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/452224/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_209/cycle/2"
