"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","835","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/GREAT SAMPFORD D/S/","564734","234999","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479502/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","835","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/GREAT SAMPFORD D/S/","564734","234999","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479502/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","835","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/GREAT SAMPFORD D/S/","564734","234999","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479502/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","835","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/GREAT SAMPFORD D/S/","564734","234999","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479502/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","835","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/GREAT SAMPFORD D/S/","564734","234999","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479502/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149941","149941","582263","211639","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406626/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149941","149941","582263","211639","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406626/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149941","149941","582263","211639","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406626/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","149941","149941","582263","211639","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406626/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_49/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_49/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_49/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_49/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_49/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_49/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_49/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_36/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_36/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_36/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_36/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_36/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_36/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_36/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_65/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_44/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_44/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_44/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_44/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_44/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_23/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_23/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_23/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_23/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_23/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_23/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_23/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_23/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_23/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033870","Domsey Brook","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033870/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2016/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","BL01","R.BLACKWATER LANGFORD INTAKE","583645","209179","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494083/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2015/item/wbc_67/cycle/2"
