@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",667,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Nitrate-N,Nitrate as N,0117,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.0198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547393-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696570,MD-03696570,THE CAM WATEREND FARM,2013-06-12T10:37:00,Chloride Ion,Chloride,0172,"",34.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375920,202660
