@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,Nitrate-N,Nitrate as N,0117,"",5.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",595,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
http://environment.data.gov.uk/water-quality/data/measurement/TH-1367672-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",2021-10-14T15:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449084,167264
