@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0038,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Cu Filtered,"Copper, Dissolved",6450,"",0.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0036,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0044,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Ca Filtered,"Calcium, Dissolved",0239,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Fluoranthene,Fluoranthene,0736,"",0.0059,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Mn- Filtered,"Manganese, Dissolved",6458,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Fe- Filt,"Iron, Dissolved",6460,"",130,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.057,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0051,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,Pb Filtered,"Lead, Dissolved",0052,"",0.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5288067-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2020-02-10T14:29:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
