@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,Nitrate-N,Nitrate as N,0117,"",6.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",645,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819477-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-06-02T14:13:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
