@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Potassium- K,Potassium,0211,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Calcium - Ca,Calcium,0241,"",34.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Hardness,"Hardness, Total as CaCO3",0158,"",98.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Magnesium-Mg,Magnesium,0237,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Cu Filtered,"Copper, Dissolved",6450,"",0.566,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1095897-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2002-01-15T14:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457416,484292
