﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562249","/catchment-planning/ReasonsForNotAchievingGood/562249","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583500","/catchment-planning/ReasonsForNotAchievingGood/583500","No entry",
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","562248","/catchment-planning/ReasonsForNotAchievingGood/562248","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583499","/catchment-planning/ReasonsForNotAchievingGood/583499","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583498","/catchment-planning/ReasonsForNotAchievingGood/583498","Chemicals",
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","562256","/catchment-planning/ReasonsForNotAchievingGood/562256","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583497","/catchment-planning/ReasonsForNotAchievingGood/583497","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"583496","/catchment-planning/ReasonsForNotAchievingGood/583496","Dissolved oxygen (DO)",
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Dissolved oxygen","Not applicable","583495","/catchment-planning/ReasonsForNotAchievingGood/583495","Dissolved oxygen (DO)","Physical modifications"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562252","/catchment-planning/ReasonsForNotAchievingGood/562252","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","583493","/catchment-planning/ReasonsForNotAchievingGood/583493","Fine sediment","Physical modifications"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","583492","/catchment-planning/ReasonsForNotAchievingGood/583492","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562250","/catchment-planning/ReasonsForNotAchievingGood/562250","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","583491","/catchment-planning/ReasonsForNotAchievingGood/583491","Physical modification","Physical modifications"
