@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.939,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Cadmium - Cd,Cadmium,0108,"",0.11,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Temp Water,Temperature of Water,0076,"",10.15,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.88,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-5943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,SI-BT,Suite Indicator : BT,5943,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.825,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,pH,pH,0061,"",7.94,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Salinty in-f,Salinity : In Situ,6687,"",20.86,"",g/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.49,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Chloride Ion,Chloride,0172,"",10660,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-5951,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,SI-EC-HG,Suite Indicator : EC-HG,5951,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0133,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.13,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.328,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,Mercury - Hg,Mercury,0105,"",0.05,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-771355-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-04-09T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
