@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Cu Filtered,"Copper, Dissolved",6450,"",0.995,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Chloride Ion,Chloride,0172,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",458,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Hardness,"Hardness, Total as CaCO3",0158,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Magnesium-Mg,Magnesium,0237,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",207227,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Calcium - Ca,Calcium,0241,"",54.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Nitrate-N,Nitrate as N,0117,"",7.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429254-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,NW-88006339,HIGHBERRIES BECK AT NY466630,2000-06-14T13:31:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),346600,563000
