﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_238/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_237/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_238/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_38/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_236/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_237/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_38/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_236/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_223/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_79/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_35/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_223/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_23/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_84/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_84/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_84/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2014/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_190/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_91/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2016/item/wbc_84/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_190/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2019/item/wbc_91/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2014/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052740","Erewash from Source to Nethergreen Brook","River","45220980","RIVER EREWASH AT PYEBRIDGE","444234","352881","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263111/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052740/year/2010/item/wbc_91/cycle/1"
