@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",662,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,Nitrate-N,Nitrate as N,0117,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.0203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1519953-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2015-03-06T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431390,408977
