@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",204,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,pH,pH,0061,"",6.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,Nitrate-N,Nitrate as N,0117,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314368-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2017-03-09T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
