@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180118-4695992,2018-01-18T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180201-4696927,2018-02-01T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180313-4699463,2018-03-13T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180403-4701043,2018-04-03T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180516-4703758,2018-05-16T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180618-4705939,2018-06-18T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180710-4707698,2018-07-10T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180808-4709659,2018-08-08T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20180911-4711669,2018-09-11T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20181022-4714039,2018-10-22T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20181107-4714976,2018-11-07T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-45190980-20181203-4716141,2018-12-03T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45190980,ATTENBOROUGH SAILING CLUB WFD POINT,451200,333400,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
