@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,Pb Filtered,"Lead, Dissolved",0052,"",0.041,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,Sample Depth,Sample Depth below surface,0006,"",0.02,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,SALinsitu,Salinity : In Situ,7608,"",11.55,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",160,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
http://environment.data.gov.uk/water-quality/data/measurement/SO-1517168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001201,SO-E0001201,GREAT STOUR SPORTS GROUND L/W,2020-02-24T15:19:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),633957,162080
