"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_208/cycle/3","No Information","0.68","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_106/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_208/cycle/2","No Information","0.68","Face Value Improvement",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2022/item/wbc_210/cycle/3","No Information","0.68","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2016/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556684",
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556687",
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_79/cycle/3","No Information","0.82","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_79/cycle/2","No Information","0.82",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_56/cycle/3","No Information","0.91","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_56/cycle/2","No Information","0.91","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Dee","Dee","Ceiriog","GB111067051600","Morlas Brook","River","326267","334549","SJ2626734549","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051600/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Dee","Dee","Ceiriog","GB111067051930","Shell Brook","River","335190","338635","SJ3519038635","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067051930/year/2019/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
