@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.00752,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,Chloride Ion,Chloride,0172,"",18.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,Nitrate-N,Nitrate as N,0117,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0757,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2680943-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2006-10-13T12:45:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
