@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20120720-1245046,2012-07-20T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20121004-1252110,2012-10-04T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20130108-1259602,2013-01-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20130404-1270223,2013-04-04T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20130710-1282452,2013-07-10T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20131010-1291013,2013-10-10T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20140102-1298557,2014-01-02T18:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20140401-1310598,2014-04-01T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20140701-1326217,2014-07-01T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20141002-1337547,2014-10-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20141027-1339527,2014-10-27T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20150106-1346585,2015-01-06T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20150507-1360986,2015-05-07T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20150706-1366354,2015-07-06T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20151104-1375431,2015-11-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20160108-1381005,2016-01-08T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20160602-1396507,2016-06-02T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20160811-1402179,2016-08-11T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20161205-1415170,2016-12-05T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20170105-1416988,2017-01-05T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20170427-1425242,2017-04-27T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20170801-1433151,2017-08-01T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20171012-1442691,2017-10-12T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20180104-1447018,2018-01-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20180405-1453691,2018-04-05T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20180706-1458823,2018-07-06T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20181029-1474535,2018-10-29T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20190104-1480361,2019-01-04T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20190531-1493579,2019-05-31T16:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20190801-1500136,2019-08-01T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20191002-1507850,2019-10-02T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20200114-1515291,2020-01-14T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20220425-1570144,2022-04-25T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20220526-1574047,2022-05-26T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20220622-1575501,2022-06-22T15:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20220713-1577990,2022-07-13T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20220928-1586419,2022-09-28T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20221020-1587965,2022-10-20T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20221123-1589652,2022-11-23T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20221116-1589488,2022-11-16T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20221213-1590862,2022-12-13T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20230322-1595568,2023-03-22T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20230531-1598825,2023-05-31T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20230615-1599510,2023-06-15T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20230801-1602954,2023-08-01T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20230926-1605799,2023-09-26T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20231108-1608379,2023-11-08T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20231110-1608412,2023-11-10T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20240123-1611768,2024-01-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0006466-20240319-1614305,2024-03-19T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,560275,110576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
